﻿"Resultaten 1-1259 van 1259 voor 'Soortgroep="Insecten [klasse]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Dialeurodes citri (Ashmead, 1885)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188715"	
"Dialeurodes kirkaldyi (Kotinsky, 1907)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188742"	
"Dialeurolonga pauliani/nigra group"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188746"	
"Dialeuronomada ixorae (Singh, 1931)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188744"	
"Dialeuropora decempuncta (Quaintance & Baker, 1917)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188748"	
"Diaphania indica (Saunders, 1851)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169701"	
"Diaprepes abbreviatus (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173863"	
"Diaspidiotus armenicus Borchsenius 1949"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185911"	
"Diaspidiotus caucasicus (Borchsenius, 1935)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185909"	
"Diaspidiotus degeneratus (Leonardi, 1896)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188872"	
"Diaspidiotus forbesi (Johnson, 1896)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185912"	
"Diaspidiotus juglansregiae (Comstock, 1881)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185913"	
"Diaspidiotus ostreaeformis (Curtis, 1843)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188873"	
"Diaspidiotus perniciosus (Comstock, 1881)"	"San José schildluis"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=159512"	
"Diaspidiotus uvae (Comstock, 1881)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185910"	
"Diaspis barrancorum Lindinger, 1911"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185915"	
"Diaspis boisduvalii Signoret, 1869"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185916"	
"Diaspis bromeliae (Kerner, 1778)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185917"	
"Diaspis echinocacti (Bouché, 1833)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185918"	
"Diceratothrips bicornis Bagnall"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171123"	
"Dichromothrips corbetti (Priesner, 1936)"	"Vandatrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170904"	
"Dichromothrips phalaenopsidis Sakimura"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170906"	
"Dichromothrips smithi (Zimmermann)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170905"	
"Dichrooscytus gustavi Josifov, 1981"	"Jeneverbesroodwants"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=157509"	
"Dicyphus escalerae Lindberg, 1934"	"Leeuwenbekbochelwants"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173612"	
"Dienerella beloni (Reitter, 1882)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173782"	
"Dienerella costulata (Reitter, 1877)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173783"	
"Diestrammena asynamora (Adelung, 1902)"	"Kassprinkhaan"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169874"	
"Dinoderus japonicus Lesne, 1895"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173718"	
"Dinoderus minutus (Fabricius, 1775)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173719"	
"Diplopseustis perieresalis (Walker, 1859)"	"Zwerfsnuitmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169703"	
"Diradius intricatus (Davis, 1942)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170769"	
"Dohrniphora cornuta (Bigot in De la Sagra, 1856)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=145383"	
"Dolichoderus lutosus (Smith, 1858)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183200"	
"Dolichoderus thoracicus (Smith, 1860)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178798"	
"Dorypteryx domestica (Smithers & Courtenay, 1958)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187470"	
"Dromius schneideri Crotch, 1871"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156659"	
"Drosophila busckii Coquillett, 1901"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150709"	
"Drosophila hydei Sturtevant, 1921"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150716"	
"Drosophila immigrans Sturtevant, 1921"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150707"	
"Drosophila melanogaster Meigen, 1830"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150697"	
"Drosophila mercatorum Patterson & Wheeler, 1942"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150712"	
"Drosophila repleta Wollaston, 1858"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150708"	
"Drosophila suzukii (Matsumura, 1931)"	"Suzuki-fruitvlieg"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171518"	
"Dryadaula pactolia Meyrick, 1902"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186076"	
"Dryocosmus kuriphilus Yasumatsu, 1951"	"Tamme-kastanjegalwesp"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=176867"	
"Duplachionaspis divergens (Green, 1899)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188876"	
"Duponchelia fovealis Zeller, 1847"	"Duponcheliamot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169612"	
"Dynaspidiotus britannicus (Newstead, 1898)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185919"	
"Dynaspidiotus cf. californicus (Coleman, 1903)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188874"	
"Dysaphis aucupariae (Buckton, 1879)"	"Roze elsbesluis"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=175011"	
"Dysmicoccus brevipes (Cockerell, 1893)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188932"	
"Dysmicoccus cf debregeasiae (Green, 1922)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188933"	
"Dysmicoccus mackenziei Beardsley, 1965"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189334"	
"Dysmicoccus neobrevipes Beardsley, 1959"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188934"	
"Dysmicoccus texensis (Tinsley, 1900)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188935"	
"Earias insulana (Boisduval, 1833)"	"Katoengroenuil"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174479"	
"Ecacanthothrips tibialis Ashmead"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171092"	
"Echinothrips americanus Morgan, 1913"	"Paprikatrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170923"	
"Ectatomma brunneum Smith, 1858"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178800"	
"Ectopsocus briggsi McLachlan, 1899"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170461"	
"Edrotes ventricosus LeConte, 1851"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188387"	
"Elaphria nucicolora Guenée, 1852"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187057"	
"Elixothrips brevisetis (Bagnall)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170869"	
"Empicoris rubromaculatus (Blackburn, 1889)"	"Schaarse muggenwants"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173620"	
"Encarsia berlesei (Howard, 1906)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171648"	
"Encarsia citrina (Craw, 1891)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164210"	
"Encarsia formosa Gahan, 1924"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164211"	
"Entephria cyanata (Hübner, 1809)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168918"	
"Eparsothrips varicornis (Bagnall)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171134"	
"Ephestia elutella (Hübner, 1796)"	"Cacaomot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168045"	
"Ephestia kuehniella Zeller, 1879"	"Grauwe meelmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168046"	
"Ephestia parasitella Staudinger, 1859"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168044"	
"Ephestia woodiella Richards & Thomson, 1932"	"Sobere restjesmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168048"	
"Epichoristodes acerbella (Walker, 1864)"	"Afrikaanse anjerbladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174402"	
"Epidiaspis tillandsiae Takagi & Tippins, 1972"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185920"	
"Epiphyas postvittana (Walker, 1863)"	"Australische bladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167649"	
"Epuraea imperialis (Reitter, 1877)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186074"	
"Eremiothrips antilope (Priesner, 1923)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170867"	
"Ericeia inangulata Guenée, 1852"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174507"	
"Eriococcus araucariae Maskell, 1879"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186024"	
"Eristalinus taeniops (Wiedemann, 1818)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189032"	
"Erium pygmaeum (De Lotto, 1964)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189004"	
"Euborellia annulipes (Dohrn, 1864)"	"Ringpootoorworm"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151646"	
"Eucalymnatus tessellatus (Signoret, 1873)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185865"	
"Eumodicogryllus bordigalensis Latreille, 1804"	"Spoorkrekel"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171555"	
"Euophryum confine (Broun, 1880)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188087"	
"Euophryum rufum (Broun, 1880)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188088"	
"Euphyllura olivina (Costa, 1839)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186297"	
"Eurhadinoceraea ventralis (Panzer, 1799)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188389"	
"Eurhizococcus brasiliensis (Wille, 1922)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188910"	
"Eurytoma orchidearum (Westwood, 1869)"	"Cattleyawespje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164803"	
"Euwallacea fornicatus s.l."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187447"	
"Euzophera osseatella (Treitschke, 1832)"	"Kronkelbandmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168036"	
"Exaireta spinigera (Wiedemann, 1830)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188508"	
"Exallomochlus cf sulawesicus Williams, 2004"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188937"	
"Exomala orientalis (Waterhouse, 1875)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173189"	
"Exothrips monstrosus Priesner"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170863"	
"Exothrips papyri (Faure)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170862"	
"Exothrips sacchari (Moulton)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170861"	
"Ferrisia malvastra (McDaniel, 1962)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188939"	
"Ferrisia virgata (Cockerell, 1893)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188940"	
"Fiorinia fioriniae (Targioni Tozzetti, 1867)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185928"	
"Fiorinia japonica Kuwana, 1902"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185930"	
"Fiorinia phantasma Cockerell & Robinson 1915"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186015"	
"Fiorinia proboscidaria Green, 1900"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189328"	
"Fiorinia theae Green, 1900"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185929"	
"Florithrips dilutus (Hood)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170856"	
"Florithrips traegardhi (Trybom)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170857"	
"Fonscolombia europaea Newstead 1897"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186026"	
"Frankliniella bispinosa (Morgan)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170847"	
"Frankliniella bondari Hood"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170846"	
"Frankliniella borinquen Hood"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170853"	
"Frankliniella chamulae Johanson"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170850"	
"Frankliniella cognata Hood"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170838"	
"Frankliniella fusca (Hinds, 1902)"	"Amaryllistrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170841"	
"Frankliniella gemina Bagnall"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170849"	
"Frankliniella insularis (Franklin, 1908)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187058"	
"Frankliniella lilivora Kurosawa"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170844"	
"Frankliniella minuta (Moulton)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170842"	
"Frankliniella occidentalis (Pergande, 1895)"	"Californische trips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170848"	
"Frankliniella panamensis Hood"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170843"	
"Frankliniella platensis De Santis, 1966"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179886"	
"Frankliniella schultzei (Trybom, 1910)"	"Katoenknoppentrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170852"	
"Frankliniella williamsi Hood"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170854"	
"Franklinothrips vespiformis (Crawford)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170797"	
"Froggattiella mcclurei Ben-Dov, 1988"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188878"	
"Fromundus pygmaeus (Dallas, 1851)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186111"	
"Furcaspis biformis (Cockerell, 1893)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185932"	
"Furchadaspis zamiae (Morgan, 1890)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185934"	
"Fusilaspis cf. phymatodidis (Maskell, 1880)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188880"	
"Gastrotheus sumatranus Silvestri, 1916"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171186"	
"Genaparlatoria pseudaspidiotus (Lindinger, 1905)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188882"	
"Geococcus coffeae Green, 1933"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189014"	
"Gibbium psylloides (Czenpinski, 1778)"	"Ronde diefkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=152218"	
"Gilpinia hercyniae (Hartig, 1837)"	"Ongelijke sparrenbladwesp"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=161521"	
"Gilpinia polytoma (Hartig, 1834)"	"Ongelijke sparrebladwesp"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=161524"	
"Glaucothrips glaucus (Bagnall)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170836"	
"Glischrochilus quadrisignatus (Say, 1835)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151874"	
"Gnamptogenys striatula (Mayr, 1884)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165308"	
"Gnathotrichus materiarius (Fitch, 1858)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153679"	
"Gnatocerus cornutus (Fabricius, 1798)"	"Gehoornde meelkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=152168"	
"Gnatocerus maxillosus (Fabricius, 1801)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173785"	
"Gonocephalum rusticum (Olivier, 1811)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173787"	
"Gracilia minuta (Fabricius, 1781)"	"Mandenboktor"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156365"	
"Graphocephala fennahi Young, 1977"	"Rhododendroncicade"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=158551"	
"Grapholita molesta (Busck in Quaintance & Wood, 1916)"	"Grijze fruitmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174406"	
"Gryllodes sigillatus (Walker, 1869)"	"Dierentuinkrekel"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169882"	
"Gryllus bimaculatus De Geer, 1773"	"Zuidelijke veldkrekel"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169884"	
"Gymnaspis aechmeae Newstead, 1898"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185936"	
"Gynaikothrips ficorum (Marchal, 1908)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171079"	
"Gynaikothrips uzeli (Zimmerman)"	"Ficusbladgaltrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171078"	
"Hadrobregmus confusus (Kraatz, 1881)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173736"	
"Halyomorpha halys (Stål, 1855)"	"Bruingemarmerde schildwants"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186130"	
"Haplothrips andresi Priesner, 1931"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171153"	
"Haplothrips articulosus Bagnall"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171165"	
"Haplothrips biformis Moulton"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171162"	
"Haplothrips bolacophilus Priesner, 1938"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171151"	
"Haplothrips chrysanthemi Priesner"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171168"	
"Haplothrips clarisetis Priesner"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171164"	
"Haplothrips gowdeyi (Franklin, 1908)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171141"	
"Haplothrips graminis Hood"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171167"	
"Haplothrips hispanicus Priesner, 1924"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171149"	
"Haplothrips nigricornis (Bagnall)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171158"	
"Haplothrips palaestinensis Priesner, 1936"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171143"	
"Haplothrips rabinovitchi Priesner"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171163"	
"Haplothrips reuteri (Karny, 1907)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171142"	
"Haplothrips tardus Priesner"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171156"	
"Haplothrips tritici (Kurdjumov, 1912)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171161"	
"Haplothrips victoriensis Bagnall"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171155"	
"Harmonia axyridis (Pallas, 1773)"	"Aziatisch lieveheersbeestje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=155635"	
"Harpalus progrediens Schauberger, 1922"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173063"	
"Heliothis virescens (Fabricius, 1777)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187056"	
"Heliothrips haemorrhoidalis (Bouché, 1833)"	"Zwarte kastrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170834"	
"Hemiberlesia cyanophylli (Signoret, 1869)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188883"	
"Hemiberlesia lataniae (Signoret, 1869)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185938"	
"Hemiberlesia palmae (Cockerell, 1893)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185939"	
"Hemiberlesia rapax (Comstock, 1881)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185940"	
"Henosepilachna vigintioctopunctata (Fabricius, 1775)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173776"	
"Henoticus californicus (Mannerheim, 1843)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=152522"	
"Hercinothrips bicinctus (Bagnall, 1919)"	"Tweebandtrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170830"	
"Hercinothrips dimidiatus Hood, 1937"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179887"	
"Hercinothrips femoralis (Reuter, 1891)"	"Gestreepte kastrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170829"	
"Hermetia illucens (Linnaeus, 1758)"	"Zwarte soldatenvlieg"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186218"	
"Heterobostrychus aequalis (Waterhouse, 1884)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173721"	
